"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbf9785610b77d58f99d416bf2729a9b93b0158c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b883967"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-19T09:19:35.892559
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7cc0b6d881009cd410e3036f11544326960eecc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b883967"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4afd7f4a45e9da1b172dd2d0a6c7d183bacfeafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
