"subject","predicate","object"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialNetworks"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDevelopmentEvents"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1cf7"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_Tuesday_(networking_forum)"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rUyR"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Tuesday_(networking_forum)"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatSoftwareDevelopmentEvents"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Entrepreneurship_organizations"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nick_Denton"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Silicon_Alley"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Julie_Meyer"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dirk_Stettner"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Tuesday"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Tuesday_(networking_forum)#this"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Forum"
"http://dbpedia.org/resource/First_Tuesday_(networking_forum)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entrepreneurship_organizations"
