"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/734ca2b71cb4a421ad9584795e08042c80f4123f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700084"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-22T18:24:20.852169
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6197627dc8112050ac4f86f841cafd7b16845dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700084"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7778d686b85055b73c491c8124c71815e6ff16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700084"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d76665299a3fbddf25f6b60d191bb020962ed10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700084"
"nodeID://b700084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700084","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"nodeID://b700084","http://purl.org/net/provenance/ns#performedAt",2019-08-22T18:24:20.852169
"nodeID://b700084","http://purl.org/net/provenance/ns#performedBy","https://de.marklogic.com/#spongerInstance"
"nodeID://b700084","http://purl.org/net/provenance/ns#accessedService","https://de.marklogic.com/"
