"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wikicat_Mediterranean_port_cities_and_towns_in_Algeria"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tamentfoust"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/El_Kala"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jijel"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fort_Santa_Cruz,_Oran"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Annaba"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bethioua"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria#this"
"http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInAlgeria","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oran"
