"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://purl.org/dc/elements/1.1/title","http://rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias","http://vocab.deri.ie/void#inDataset","http://rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdf.freebase.com/ns/common.topic.alias"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d81c03c1d1b321fdf3152306acd8d5eb5da70f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/rdf.freebase.com/ns/common.topic.alias"
