"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://www.w3.org/2002/07/owl#sameAs","https://engineering.fb.com/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c2b656fa2a91f05419311c88c4d8931d132d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/032d257e4e1ec404a3176c810008e628cf0a2323"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a19e03b765a9da85e1aac99d7499251e1776fe05"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b6568887bc3f379d65df37064e4022fded23fcff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25bbac27282bfa9dbb6572af00685b2e905cd2a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5075b308cd9be79b52fea7ee0b6a168d466647ca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50b6d05f50b647c8114c1c502a497482008b75a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8243c2f8eb7055061cf5d109a4c12d1382a19476"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/592de34e0a95b939fb087da18800311453e67133"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a44972ff0ed215aac239144ec7ca8d584eeeef3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/073f7a570255ba4d3190d1a8c5899ad3893661b4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/78b06d8f4a49268b597f34d685e83c3cbab13123"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38549cf97a790fded06ef0362420d021763a455c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1da1cf1d025e3327b5083a577e72557e88e6cc8b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/12db3c36675b4f6ff361de4863f0f147cab811fe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/592dd462916e1b6fbbbdcacc29bd2088cbf8390d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/921bdcba95e8d8f14eefd955924b5e83659858f0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c37a8ba9bf45ff6800ed74c2733994600b10262"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1db821b539676e975e86ea1f97ad5246ec23e1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e10939b0d52f662ea56fb5b6fbcdcf34d1aa85bb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/62570c4d20dd034f684e4cdcc28f4c7bf3301c44"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9df37eaf682deb8eb13a1c1deb50b5b1355abf5d"
