"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 169"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 171"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/in.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5245873a75162c6d2130d3a5c1c2e32d7d221046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
