"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Midlothian_campaign"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Gladwyn_Jebb"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_campaign"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladwyn_Jebb"
"http://dbpedia.org/resource/Liberal_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
