"subject","predicate","object"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebApplications"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleServices"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gears_(perisian)"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gears_(ソフトウェア)"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Google_Gears"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกียส์"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Askb"
"http://dbpedia.org/resource/Gears_(software)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Google_Gears"
