"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5","http://schema.org/url","https://discourse.mozilla.org/u/Rasalghul"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Rasalghul"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94cc1d0e05c638de2f23b9319a734896fe6362fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4e1d596dbdc39fca81045f21b62526ec670c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/99fbd6f2eac0bdf3b3c036fa17ed59609e9f54c5"
