"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fef22c5d839bf3eec3353fda856ffb2a78d9dc16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790807"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-26T03:38:07.313649
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78516804afbe683e670ddb2fc0a9cb6e0327290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790807"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4df9ae99cadf09eb9e358f1feb739092fb45f694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790807"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fbe0a17ecfdc25d989c4de12b717a84995913f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790807"
"nodeID://b790807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b790807","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"nodeID://b790807","http://purl.org/net/provenance/ns#performedAt",2020-05-26T03:38:07.313649
"nodeID://b790807","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b790807","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
