"subject","predicate","object"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Code"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#prefLabel","гейзер"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#prefLabel","гейзер"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#prefLabel","geyser"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#prefLabel","geyser"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#prefLabel","geysir"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.geonames.org/ontology/ontology_v3.0.1.rdf"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#definition","a type of hot spring with intermittent eruptions of jets of hot water and steam"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#definition","источник вулканического происхождения, выбрасывающий через определённые промежутки времени фонтаны горячей воды и пара"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#inScheme","http://www.geonames.org/ontology#H"
"http://www.geonames.org/ontology#H.GYSR","http://www.w3.org/2004/02/skos/core#notation","H.GYSR"
