"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 2740"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5603d6af0afb075c0f7f7f2053e7bebf274f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.openlinksw.com/ontology/offers#offerNumber"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 2741"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","offerNumber"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b4185920588afe308679b1a697205821f24ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.openlinksw.com/ontology/offers#offerNumber"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Offer"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/offers#"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2000/01/rdf-schema#label","offerNumber"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2000/01/rdf-schema#label","offerNumber"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/offers"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/offers.ttl"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/offers"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/offers.ttl"
"http://www.openlinksw.com/ontology/offers#offerNumber","http://www.w3.org/2004/02/skos/core#altLabel","Offer Code"
