"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://api.slack.com/specs/openapi/v2/array"
"https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23","http://schema.org/items","https://linkeddata.uriburner.com/proxy-iri/399b8ecd409ec2d09ff934787c24138b0969440c"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5093"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/399b8ecd409ec2d09ff934787c24138b0969440c"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/items"
"https://linkeddata.uriburner.com/proxy-iri/73a30c85d65f34e1f9d17c232cb02861753752e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5094"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://api.slack.com/specs/openapi/v2/array"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/fd900aa38622cb0bf3d7e906203ca5ae29700db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/facc9b1478dd9624a951ac3bb5d43c4631f65a23"
