"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/prop/direct/P1552#this"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:EntityData/P1552.rdf"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q336564"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/P2163"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P1552"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P577"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/q27530"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P1552"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P244-caeb07fd-4389-6894-e81d-b0366e672f01"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/q10720543"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P2163"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P244"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q161296"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/p2163"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/value-normalized/P227"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P1630"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/value/P577"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.wikidata.org/wiki/Q735"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P244"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P571"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P31"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q19695007"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P646"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P227"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P646"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P571"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/value/P571"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7058507"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q10720543"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q194489"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/statement/value/p31"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P18"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q795598"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/statement/value/P31"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q27530"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P646"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q27530-3284f311-443c-aeed-7d26-a6e7c2b9bacc"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P1793"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P227"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/value/P2264"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7397"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P154"
"http://www.wikidata.org/prop/direct/P1552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q43229"
