"subject","predicate","object"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.w3.org/2000/01/rdf-schema#label","Jonah Peretti"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] Jonah Peretti"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/a16z_search"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schema/attribution#entityType","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#Person"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Jonah_Peretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank","0.0"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schemas/dbpedia-spotlight#link","http://dbpedia.org/resource/Jonah_Peretti"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore","1.0"
"http://dbpedia.org/resource/Jonah_Peretti","http://www.openlinksw.com/schema/attribution#providedBy","http://dbpedia.org/spotlight/#this"
