"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://api.slack.com/specs/openapi/v2/object"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/additionalProperties","0"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","app_id"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","name"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","deleted"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","id"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","updated"
"https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6","http://schema.org/required","icons"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 3680"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","updated"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/required"
"https://linkeddata.uriburner.com/proxy-iri/08064a138743ec660571c0e840febc1763d326eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cf94b1730caabde1c11eade20900418a8a808cf6"
"https://linkeddata.uriburner.com/proxy-iri/140a7e5942068d757ef17da2c01f7a72b64b8dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
