"subject","predicate","object"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Mozilla Community Discourse forum"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/#description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bb6cb8a925a5a177580aeaf878ef4905ca3ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
