"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 197"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 184"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 201"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 181"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/vn.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/552038bcd652ac75668e7d4b667d5c7ba000ff6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
