"subject","predicate","object"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","canonical"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a78ff355f9dd78fac4c0a9d124ee7ec77cef4fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot#canonical"
