"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1363"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1666"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1429"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1799"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1436"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1411"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1353"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60ad9a25344c96fc805f4a1b597c2b3d6bebda4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1426"
