"subject","predicate","object"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaces"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatUserInterfaces"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/CKC_Chinese_Input_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
