"subject","predicate","object"
"https://discourse.mozilla.org/c/add-ons","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91f4f2c5b7212530fe75761ffa6cd0972888f192","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/add-ons#rdf_load_json"
