"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/Revearti"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f84178fd9a694e3bbccbf1a46abc08be77b304fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
