"subject","predicate","object"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/A_Theory_of_Justice"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Africana_philosophy"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Justice_as_Fairness"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/American_philosophy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Distributive_justice"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Theory_of_Justice"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributive_justice"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_as_Fairness"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/American_philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africana_philosophy"
