"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455dafd88ae69a4f039424571456d0423aaba732","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b826987"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-30T20:18:40.678169
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1936ea05840d3b09a0a08cd5f87bb4e6f98f9be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b826987"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abde6a2415bab4980fcb8faee95f6e8b8482c249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b826987"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5b88120091e23e222fff05291aaf77205f9f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b826987"
"nodeID://b826987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b826987","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"nodeID://b826987","http://purl.org/net/provenance/ns#performedAt",2020-09-30T20:18:40.678169
"nodeID://b826987","http://purl.org/net/provenance/ns#performedBy","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#spongerInstance"
"nodeID://b826987","http://purl.org/net/provenance/ns#accessedService","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
