"subject","predicate","object"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bb061113757df0280db0507a5b2e9c073d3305f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/9137e4099b27691530cf116bce1d839ec521fb80"
