"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/#GENERATOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/#GENERATOR","http://www.w3.org/2000/01/rdf-schema#label","GENERATOR"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/#GENERATOR","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e8066cc56a3f29d4befd4a19a164135e23994eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/#GENERATOR"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","GENERATOR"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acd34447e72252acab9fa03c013e7a5a1d9fea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.w3.org/TR/2004/REC-owl-features-20040210/#GENERATOR"
