"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f67b76d636439f488d41849eb2efd91775de53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/articleBody"
