"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/cloud/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/ai"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c918a0e93b9a87d1cd0db533410ed395d78438f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/cloud/"
