"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Event"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67de3acf8f41f347ca05191d6c5ae1af646a2125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication"
