"subject","predicate","object"
"https://www.airbnb.com/#DataCreation","http://purl.org/net/provenance/ns#usedData","https://www.airbnb.com/#rdf_load_htmlvxc_provenance"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/types#QueryResult"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com/"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b974181"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1051973"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977687"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977685"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977103"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b972669"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977101"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b972667"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977627"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b977625"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b961964"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b961962"
"https://www.airbnb.com/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b974183"
