"subject","predicate","object"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q82650-037bf61d-4def-5610-e18e-9bc3d90a3132"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q82650-446e67f2-4c2d-768c-b31a-cd6cfc05a63f"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q82650-49ED94E4-CE84-46E4-B9BE-78D793E22AD3"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q82650-4d709a4e-404b-2c74-8b73-e90c8203fcd2"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q82650-7B3C1C79-FAD8-4ACF-8475-CB15A3847D37"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q82650-461826f5-41cb-1622-6cdf-c8f1d8ba94ca"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q82650-1758c359-4ecf-731d-fe01-7300dc131c10"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q82650-6d07af8f-4b1a-9099-d48f-739edf6193d2"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1144037"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85132886"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct-normalized/P244","https://id.loc.gov/authorities/names/sh85132886"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Taxisign.svg"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P2163","1144037"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P244","sh85132886"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Q82650%20noun%207191%20ccJensT%C3%A4rning%20taxi.svg"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P3417","Taxis"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1499585"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q294362"
"http://www.wikidata.org/entity/Q82650","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q41222493"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","Taxi"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","出租車"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","טעקסי"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","Такси"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","dråssja"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","的士"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","တက္ကစီ"
"http://www.wikidata.org/entity/Q82650","http://www.w3.org/2000/01/rdf-schema#label","такси"
