"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09d72150ce02b138a9e241867bc91967e2725e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b436275"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T12:04:47.871304
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9481fc659d7f437dedfc90de779f2d3336bb5855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b436275"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3af8af75cf3365771cbaf56b3d7156ee8e577e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b436275"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d06c78e2b1ef70da36b97287c914b3bf54f92a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b436275"
"nodeID://b436275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b436275","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"nodeID://b436275","http://purl.org/net/provenance/ns#performedAt",2018-12-31T12:04:47.871304
"nodeID://b436275","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b436275","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
