"subject","predicate","object"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/q54872-1F8B24CA-624D-41A2-8CA5-5BDA16733668"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q54872"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-6a45dc5b-4016-d544-93c4-f22c7c8864e4"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-cb363e49-450f-c0c1-e790-572b6fcc3b46"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P913"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-a852bc67-4841-5718-821d-bf150dee7353"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-2f4a6a39-4ad8-4c34-f280-9e79e23d7a42"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-030a820e-4bb1-052a-3bbe-eb8e61bc4fd7"
"http://www.wikidata.org/prop/reference/P913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-15dc1d15-4128-0c79-edd4-3d8e18d766a7"
