"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11b94c6442cd494b02b7086fdf7ba490a752c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85736"
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-30T23:59:02.114828
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/704a77d3fc904152c4965028cbf76730b8cc81b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85736"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de15e35e130137d5c6cd8edac39c4425acad9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85736"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/305ad60e9e2a5c7dd041fa88b1155a8cb45087c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85736"
"nodeID://b85736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85736","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/"
"nodeID://b85736","http://purl.org/net/provenance/ns#performedAt",2018-12-30T23:59:02.114828
"nodeID://b85736","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/#spongerInstance"
"nodeID://b85736","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/"
