"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/openid","http://vocab.deri.ie/void#inDataset","http://xmlns.com/foaf/0.1/openid"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/openid","http://schema.org/about","http://xmlns.com/foaf/0.1/openid"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#comment","An OpenID for an Agent."
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#label","openid"
"http://xmlns.com/foaf/0.1/openid","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Group"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/status"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/title"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Concept"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/nick"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/lastName"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/logo"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/publications"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/page"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/phone"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/skypeID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/description"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Image"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/gender"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenName"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/firstName"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/focus"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/knows"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/img"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/member"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountName"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/account"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depiction"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/familyName"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/maker"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/based_near"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/birthday"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/family_name"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/myersBriggs"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/pastProject"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/membershipClass"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/msnChatID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/currentProject"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/depicts"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/age"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/aimChatID"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/geekcode"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/holdsAccount"
"http://xmlns.com/foaf/0.1/openid","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/dnaChecksum"
