"subject","predicate","object"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2002/12/cal/icalSpec#valueType","RECUR"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#comment","This property defines a rule or repeating pattern for an exception to a recurrence set."
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#comment","
	    value type: RECUR"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b697064"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b697734"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b587254"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b696310"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b591007"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b587924"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b695305"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b590002"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b696729"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b590672"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b697399"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586919"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b695975"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b587589"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b590337"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b695640"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#label","EXRULE"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/12/cal/ical#Value_RECUR"
"http://www.w3.org/2002/12/cal/ical#exrule","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b586919","http://www.w3.org/2002/07/owl#unionOf","nodeID://b586922"
"nodeID://b586919","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586920","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b586920","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b586920","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b586921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b586920"
"nodeID://b586921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b586922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b586921"
"nodeID://b586922","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587254","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587257"
"nodeID://b587254","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b587255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587255","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b587256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587255"
"nodeID://b587256","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b587257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587256"
"nodeID://b587257","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587589","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587592"
"nodeID://b587589","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587590","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b587590","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587590","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587591","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b587591","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587590"
"nodeID://b587591","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b587592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587591"
"nodeID://b587592","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b587924","http://www.w3.org/2002/07/owl#unionOf","nodeID://b587927"
"nodeID://b587924","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b587925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b587925","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b587926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587925"
"nodeID://b587926","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b587927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b587927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b587926"
"nodeID://b587927","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b590002","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590005"
"nodeID://b590002","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590003","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b590003","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590003","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b590004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590003"
"nodeID://b590004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b590005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590004"
"nodeID://b590005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b590337","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590340"
"nodeID://b590337","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b590338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590338","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590339","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b590339","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590338"
"nodeID://b590339","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b590340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590339"
"nodeID://b590340","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b590672","http://www.w3.org/2002/07/owl#unionOf","nodeID://b590675"
"nodeID://b590672","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b590673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b590673","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b590674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590673"
"nodeID://b590674","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b590675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b590675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b590674"
"nodeID://b590675","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b591007","http://www.w3.org/2002/07/owl#unionOf","nodeID://b591010"
"nodeID://b591007","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b591008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b591008","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b591009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b591008"
"nodeID://b591009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b591010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b591010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b591009"
"nodeID://b591010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695305","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695308"
"nodeID://b695305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b695306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b695306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b695307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695306"
"nodeID://b695307","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b695308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695307"
"nodeID://b695308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695640","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695643"
"nodeID://b695640","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vjournal"
"nodeID://b695641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b695641","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vtodo"
"nodeID://b695642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695641"
"nodeID://b695642","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Vevent"
"nodeID://b695643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b695642"
"nodeID://b695643","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b695975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b695975","http://www.w3.org/2002/07/owl#unionOf","nodeID://b695978"
"nodeID://b695975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
