"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/elk-cost-reduction/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/elk-cost-reduction/#ogdescription"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/chaossearch.io/elk-cost-reduction/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3912c560c2c106aba9ee3a44f785a31e908436ff"
