"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/Wikibon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
