"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/oreilly_library_search"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://learning.oreilly.com/search/?q={search_term_string}"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/target"
"https://linkeddata.uriburner.com/proxy-iri/2aff68fba6139d47f4ca234f27d2d2defec6be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/oreilly_library_search"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/SearchAction"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/3c59690ef96231b90b1bead472ccb796fa3b6f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c"
"https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/SearchAction"
"https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/oreilly_library_search"
"https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c","http://schema.org/target","https://learning.oreilly.com/search/?q={search_term_string}"
"https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c","http://schema.org/queryinput","required name=search_term_string"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/oreilly_library_search"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","required name=search_term_string"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/queryinput"
"https://linkeddata.uriburner.com/proxy-iri/e91c284902b06fc9cfebcfa1d091690a7a8d421f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/cded4b8d8e1eb8efd39ecd3677e72aeb6817254c"
