"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/t/this-is-a-deleted-post/34284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f837d400d9ae38e099b1fe139e8ecefe4911a7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
