"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 253"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 242"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 244"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html%23content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.pl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28cb2c1127c6b071ef35494e0496dfd83ab75e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html%23content"
