"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02623r"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Straffeattest"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיליון_הרשעות_קודמות"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catatan_kepolisian"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전과"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strafblad"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krajowy_Rejestr_Karny"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4123238-0"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Führungszeugnis"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antecedente_penal"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070100"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casellario_giudiziale"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/案底"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adli_sicil"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9hrh"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Criminal_record"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belastningsregistret"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Криміналістичний_облік"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_lịch_tư_pháp"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前科"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجرمانہ_ریکارڈ"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποινικό_μητρώο"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Casier_judiciaire"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_record"
"http://dbpedia.org/resource/Criminal_record","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Criminal_record?oldid=1057017747&ns=0"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Informasi sejarah kejahatan (bahasa inggris: criminal history) adalah kumpulan data fakta atas sejarah kejahatan individu, yang telah dikumpulkan oleh instrumen dari sistem peradilan, seperti polisi, jaksa, hakim dan pejabat lembaga permasyarakatan. Sebelum mengambil keputusan atas suatu kasus, hakim membutuhkan data yang akurat mengenai individu. Catatan kriminal ini meliputi: 
* tingkat keterlibatan 
* sifat keterlibatan 
* apakah pernah ditahan 
* apakah pernah diperkarakan 
* apakah pernah didakwa 
* apakah pernah dihukum 
* apakah dia seorang mantan narapidana 
* apakah jenis kejahatan tersebut 
* apakah berada di dalam jaminan 
* apakah dalam masa percobaan 
* apakah dalam masa wajib lapor pernah melakukan pelanggaran 
* apakah hukuman penjara sudah dijatuhkan dan dijalani 
* apakah individu tersebut bebas dari keterlibatan kejahatan selama periode waktu tertentu"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","案底是個人的刑事犯罪紀錄，存於當地或上至國家級的檔案中，是自然人的歷史另類表現。有案底的人並不一定曾經監禁。 有案底的人，多數人都害怕，不過視乎性質，例如良心犯、曾經是政治犯，如此案底，可能會成為政治人物的。 性質輕微的如偷竊、被驗出醉酒駕駛但並無對他人構成傷害等輕微犯罪的案底，這些人一般都能重新投身社會，獲公眾接納。不過，一些嚴重的犯罪並對公眾構成威脅如殺人、強姦等，這些人的案底不可能消除，即使能出獄也難以重新投身社會。 在香港，根據《罪犯自新條例》（第297章），要符合3項所有條件先可以聲稱無案底，包括： 1.  
* 罰款不超過一萬或監禁3個月 2.  
* 在此以前不曾被定罪，及 3.  
* 經過3年時間並未再被定罪"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","A criminal record, police record, or colloquially RAP sheet (Record of Arrests and Prosecutions) is a record of a person's criminal history. The information included in a criminal record and the existence of a criminal record varies between countries and even between jurisdictions within a country. In most cases it lists all non-expunged criminal offences and may also include traffic offences such as speeding and drunk driving. In some countries the record is limited to actual convictions (where the individual has pleaded guilty or been found guilty by a qualified court, resulting in the entry of a conviction), while in others it also includes arrests, charges dismissed, charges pending and charges of which the individual has been acquitted. A criminal history may be used by potential employers, lenders, and others to assess a person's trustworthiness. Criminal records may also be relevant for international travel, and for the charging and sentencing of persons who commit additional criminal offenses."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Il casellario giudiziale (detto anche casellario giudiziario), nell'ordinamento giuridico italiano, è uno schedario istituito presso la Procura della Repubblica di ogni tribunale ordinario della Repubblica italiana, con lo scopo di raccogliere e conservare gli estratti dei provvedimenti dell'autorità giudiziaria o amministrativa, in modo tale che sia sempre possibile conoscere l'elenco dei precedenti penali e civili di ogni cittadino."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Belastningsregistret, i dagligt tal även brottsregistret eller polisregistret, är ett som förs av Polismyndigheten (före 2015 Rikspolisstyrelsen) enligt lagen (1998:620) om belastningsregister, och som bland annat innehåller information om den som ålagts påföljd för brott genom dom, beslut, strafföreläggande eller föreläggande av ordningsbot eller fått åtalsunderlåtelse. Även domar meddelade i utlandet ska föras in. Polis-, skatte-, tull- eller åklagarmyndighet eller allmän domstol kan begära utdrag ur registret. En enskild person har rätt att skriftligen få ta del av samtliga uppgifter ur registret om sig själv. Efter en tid sker en gallring (borttagning) av belastning i registret. Straffpåföljden avgör i många fall hur länge en belastning finns kvar i registret, t.ex. gallras en belastning om fortkörningsbot 5 år efter dom."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","前科（ぜんか）とは、過去に懲役・禁錮・罰金の刑罰（または執行猶予）を受けたことがある経歴をいうが、法律上の定義はないため、以下のようにいくつかの異なる意味で用いられる。"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Das Führungszeugnis (Deutschland, früher polizeiliches Führungszeugnis oder Unbescholtenheitszeugnis), die Strafregisterbescheinigung (Österreich, inoffiziell noch Leumundszeugnis) oder der Strafregisterauszug (resp. Auszug aus dem schweizerischen Strafregister, Schweiz, inoffiziell noch Leumundszeugnis), im Gebrauch der EU criminal record certificate, ist eine behördliche Bescheinigung über bisher registrierte Vorstrafen einer Person (Deutschland), über die im Strafregister eingetragenen Verurteilungen einer Person (Österreich) oder ein , bestehend aus Urteilen wegen Verbrechen und Vergehen gegen eine Person (Schweiz, Art. 366 und Art. 371 Abs. 1 StGB)."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Το Ποινικό μητρώο είναι σύστημα καταγραφής ποινών για τις οποίες έχει καταδικαστεί ένα άτομο. Πρόκειται για αρχείο που τηρεί το κράτος για τους πολίτες που καταδικάστηκαν από τα αρμόδια δικαστήρια."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Een strafblad is een registratie van misdrijven en bepaalde overtredingen."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","El antecedente penal es la constancia oficial de que una persona ha sido condenada con sentencia firme por un delito, debido a un agotamiento de todas las posibilidades de recurso de apelación, también porque la parte condenada no hubiese interpuesto en tiempo y forma dicho recurso contra la sentencia condenatoria o porque la sentencia judicial en segunda o tercera instancia, la confirmaran como de culpabilidad, y es predicable sobre hechos que sean de infracción penal calificados como delitos en general, donde deben incluirse también los delitos leves."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","전과(前科)는 범죄를 범하여 재판에 의하여 확정된 형벌의 전력이다.대한민국에서는 생명형인 사형, 자유형인 징역 ·금고 ·구류, 재산형인 벌금 ·과료 ·몰수, 명예형인 자격상실 ·자격정지가 재판에 의하여 확정되었을때 전과로서 기록되며 과태료는 해당되지 않는다.전과는 주로 전과자의 유사 범죄발생시 추적을 용이하게 하는 데 있다."
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/abstract","Krajowy Rejestr Karny (KRK) – instytucja, której zadaniem jest prowadzenie stale aktualizowanej bazy danych dotyczącej karanych osób i podmiotów zbiorowych. Powołana została na podstawie ustawy z dnia 24 maja 2000 r. o Krajowym Rejestrze Karnym (Dz.U. z 2021 r. poz. 1709) i zastąpiła wcześniej działający Centralny Rejestr Skazanych (CRS). Dotychczasowa praktyka potwierdziła zasadność prowadzenia podobnych rejestrów. W toku postępowań prowadzonych wobec różnych osób odpowiadających na podstawie kodeksu karnego, a także nieletnich, konieczne jest ustalenie, czy sprawca dopuścił się przestępstwa po raz pierwszy, czy miał już do czynienia z wymiarem sprawiedliwości. Ma to też duże znaczenie dla sądów – uprzednie karanie jest traktowane jako  i ma znaczenie w przypadku wykonywania orzeczeń w postępowaniu karnym. Od 2013 możliwa jest automatyczna wymiana danych pomiędzy Krajowym Rejestrem Karnym a Krajowym Rejestrem Sądowym (KRS), dzięki czemu sądy rejestrowe mogą na bieżąco weryfikować informacje, czy zgłoszona do KRS osoba nie jest skazana za jedno z przestępstw, które uniemożliwia wpisanie jej do rejestru"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capone’s_criminal_record_in_1932.jpg?width=300"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crb.gov.uk/"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimtrac.gov.au/criminal_history_checks/IndividualChecks.html"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disclosurescotland.co.uk/"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130113121002/http:/www.hklii.org/hk/legis/ord/297/"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304064042/http:/www.cjsonline.gov.uk/offender/criminal_record/"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214025037/http:/www.johnhoward.ab.ca/pub/A5.htm"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageID",418462
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageRevisionID",1057017747
