"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2936cd80f3c4a24755a74415ddf63d164ade6328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b86563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T01:01:00.703162
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccba2ae43001f7a9c748958dc8cda48b2339942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b86563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d504d229a24974bdc47c016a3d5ed440f0dcb561","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b86563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09a0f2f10aa717729223c19b6e4927a442947c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b86563"
"nodeID://b86563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b86563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"nodeID://b86563","http://purl.org/net/provenance/ns#performedAt",2018-12-31T01:01:00.703162
"nodeID://b86563","http://purl.org/net/provenance/ns#performedBy","http://disrupt-africa.com/#spongerInstance"
"nodeID://b86563","http://purl.org/net/provenance/ns#accessedService","http://disrupt-africa.com/"
