"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/about/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/contact/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92540244d9e68f07d34028369e3e8a7ec9e62626","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/about/"
