"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2b112d959a365b1ffe31e871568b1d8c32d309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/"
