"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 342"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 287"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 309"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 360"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 361"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 406"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 366"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hu.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4047e8a12d48703a991b8d124b5ac7b43682959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hu.html"
