"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ca-fr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/jp/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1250fa870c040edec3006978dcf09dbf0cbce76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music"
