"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://www.w3.org/1999/xhtml/vocab#alternate","https://rubenverborgh.disqus.com/everything_is_connected_using_linked_data_for_multimedia_narration_of_connections_between_concepts/latest.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://www.w3.org/1999/xhtml/vocab#alternate","https://ruben.verborgh.org/blog/latest.xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://www.w3.org/2002/07/owl#sameAs","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ruben.verborgh.org/publications/vandersande_iswc_2012/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a3d2cc44626a3faac5ed5e061bc71fcac60ee34"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22d18f15ff49c98c01c11aac5f1727d9abcaec4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc993b40053c2c4c5a4abd112f634513de1ae4f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea5194036d55afda8690754dc83ed65c1ade5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f32657073ca9b1a7c14ce8c37907ae103ea8be9c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82ee6f8fb6550553143dc99063d05fb294bbf7e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77c317dd37dfc1bccfb14c8d79d3f8293873d498"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1945964490bb844c19bbb08d4499db333c30dc7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0de4692cc4decbadcb1d886e4d5150a892ce9f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7cfc3c2cbdb5c8235d6d034834c87da5a4a57a06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/629bc65c04b4f98721503dc8848af95e96bf3dd1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c75004c64006a9d87b2420397cd014044b6c09c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0353ec89445ce1012ac592611c89f4cfc642caa1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/682c0e8e9d581c9229a1b2143e658f146aee023c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/publications/vandersande_iswc_2012/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a04b21624f2a78767c3a6f11b2931f5987eafb58"
