"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sioc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e38882de771c498175df7844013276313702ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://rdfs.org/sioc/ns#"
