"subject","predicate","object"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_Phenotype_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpjm80"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17027854"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCMd"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Phenotype_Ontology?oldid=997779201&ns=0"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/abstract","The Human Phenotype Ontology (HPO) is a formal ontology of human phenotypes. Developed in collaboration with members of the Open Biomedical Ontologies Foundry, HPO currently contains over 13,000 terms and over 156,000 annotations to hereditary diseases. Data from Online Mendelian Inheritance in Man and medical literature were used to generate the terms currently in the HPO. The ontology contains over 50,000 annotations between phenotypes and hereditary disease."
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.human-phenotype-ontology.org/"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageID",39447430
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageRevisionID",997779201
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2000/01/rdf-schema#comment","The Human Phenotype Ontology (HPO) is a formal ontology of human phenotypes. Developed in collaboration with members of the Open Biomedical Ontologies Foundry, HPO currently contains over 13,000 terms and over 156,000 annotations to hereditary diseases. Data from Online Mendelian Inheritance in Man and medical literature were used to generate the terms currently in the HPO. The ontology contains over 50,000 annotations between phenotypes and hereditary disease."
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2000/01/rdf-schema#label","Human Phenotype Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anatomy-stub"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/OBO_Foundry"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Disease_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_phenotype_ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genomics_of_personality_traits"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HPO"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Critical_Assessment_of_Function_Annotation"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dysmorphic_feature"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Phenotype_Ontology#this"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Human_Phenotype_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xp11.2_duplication"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PathoPhenoDB"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phenomics"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pharmacogenomics"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_OBO_Foundry_ontologies"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Phenotype_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageLength",3094
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_Ontology"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Mendelian_Inheritance_in_Man"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotype"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Human_Phenotype_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBO_Foundry"
