"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 351"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 396"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 349"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.is.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.sr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c29e7e74bf18fd9bdbf28d5a334091b43cf272d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.is.html"
