"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b724964"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0c3378f903d97bd8a582641faa9c192744bf40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc11c6376d3994fc41b58e552e1f52c2effc27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc11c6376d3994fc41b58e552e1f52c2effc27f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc11c6376d3994fc41b58e552e1f52c2effc27f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc11c6376d3994fc41b58e552e1f52c2effc27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
