"subject","predicate","object"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataItem"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/types#QueryResult"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816934"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816763"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816760"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b815151"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b815148"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1115670"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1115671"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b818599"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b818596"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b815441"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b811929"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b826667"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b815438"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b826670"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b811926"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b692745"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b825361"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1098194"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b692742"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b825358"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1098193"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b699769"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1127054"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1127053"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816857"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b699766"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816854"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b808443"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b808440"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1021381"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b807778"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b807781"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1067298"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1032459"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1032460"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b827064"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1101755"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b827061"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b1101756"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b826826"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b456507"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b456504"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b456510"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b816937"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b826823"
"https://dokie.li/#rdf_load_htmlvxc_provenance","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b456501"
"nodeID://b456501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b456501","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b456501","http://purl.org/net/provenance/ns#performedAt",2018-12-31T20:32:36.590495
"nodeID://b456501","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b456501","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b456504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b456504","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b456504","http://purl.org/net/provenance/ns#performedAt",2018-12-31T20:32:37.263631
"nodeID://b456504","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b456504","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b456507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b456507","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b456507","http://purl.org/net/provenance/ns#performedAt",2018-12-31T23:15:12.277453
"nodeID://b456507","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b456507","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b456510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b456510","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b456510","http://purl.org/net/provenance/ns#performedAt",2018-12-31T23:15:12.932227
