"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","http://linkeddata.uriburner.com/about/id/entity/https/www.g2crowd.com/"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d0354ca13c62e6ba4ff3de71a36b658892652278"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d0795bdba7b0d4c5f9da00ddc91df6e79e3ca7e8"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c98bb01c01139d8f58cf3f80a3c325c77390671b"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c9e7f5e65e049a1133d6fa7954d49a272c79cdd5"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/e072c9d0c301e1ee40674dd703712a5bf2132745"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/e5db4f30cb311cb4fa511b197de155cc4ff7a0c2"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d527897ad0088c8318080682a69f4abdbc85f67e"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/de2b01a189c699da1e7a2fa26a838ffc85b4c9a0"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/eeaa5e05ff1c71582508d2db154a3a693abd1588"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ef375597d68dafd020a3f5e56ce2485936cc1c9f"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ece595e1a3a5185095b08784661178c54762ba05"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/eda5734b0de2185f1111c1cf2eb622e2dc439fe9"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fb43fc248ad06e85199277eaf4524369f95b7929"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/f22119438179a13c01462d74dd08bc4cf24c003b"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/f9453580a5c1a92a324df5ec9de48db8774a3e77"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7e5c7fb51a40b2bfac36117e99f766138233ca9d"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7f86c05b8d7df1b5f43b651e60e2defb79f46b34"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62802"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/703153f2a222976d147865c856e02d3c2b87d27c"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62803"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/72b37e6f9e586154e78920be0fd3f7f847b0c369"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62800"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/86164d4156542684597736e2fbb05823cf4bf240"
"http://www.openlinksw.com/osdb/services/g2crowd_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62801"
