"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/partners/?fwp_partner_categories=resellers"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c592c44b3038cd4d41e3889b5309c89f1885d72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/partners/?fwp_partner_categories=resellers"
