"subject","predicate","object"
"https://community.airtable.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7"
"http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf91f38b901a295d4e34d434a5576b9cc22a45d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/itemListElement"
