"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/manufacturer"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8694f03af0364a0a5a1f010985fe8899ed1ec13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/manufacturer"
