"subject","predicate","object"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66221"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgisayar_veri_depolama"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หน่วยเก็บข้อมูลคอมพิวเตอร์"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorminne"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комп'ютерна_пам'ять"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمپیوٹر_ڈیٹا_اسٹوریج"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lưu_trữ_dữ_liệu_máy_tính"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Компьютер_жадысы"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Storan_data_komputer"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Datalager"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Memoria_sistemelor_de_calcul"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memòria_d'ordinador"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Digital_hukommelse"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذخیره‌سازی_داده_رایانه"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համակարգչային_հիշողություն"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Computergeheugen"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armazenamento_de_dados_de_computador"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تخزين_بيانات_الحاسوب"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Memorija_računara"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Memoria_(informatika)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyimpanan_data_komputer"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/記憶装置"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기억_장치"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektronická_paměť"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μνήμη_υπολογιστή"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_(informática)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m9s"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c6t_"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kifaa_cha_kutunzia"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4quV1"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کامپیوتر_دیتا_ساخلاماسی"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंप्यूटर_स्मृति"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Санах_ой"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kujtesa_(kompjuter)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পিউটার_মেমরি"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Memor_elektronek"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Memoria_computatralis"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Notranji_pomnilnik"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компьютерная_память"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pamäť_(počítač)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電腦數據存貯器"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომპიუტერის_მეხსიერება"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atminties_įrenginys"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Внатрешно_памтење"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Memoro_(komputiko)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mälu_(arvuti)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ollstóráil_sonraí"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Memoria_principal"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamięć_komputerowa"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Запаметяващо_устройство"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆگەی_دراوەی_کۆمپیوتەر"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Data%20Storage"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoria_(elettronica)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4077653-0"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Computer_data_storage?oldid=1121955476&ns=0"
