"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b825886"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9acdbbe695fd2a4b6e1f4d8a0b088235475f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a33c080ac968f543ac01b32ddb1b98e99a558c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
