"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/communities","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/communities"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/description"
"https://discourse.mozilla.org/c/communities","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/49a97d383685ab284032c58aceb0a20b3fa2ebbf"
