"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/1999/xhtml/vocab#alternate","https://theafricanhistory.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Ftheafricanhistory.com%2F2017&format=xml"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/1999/xhtml/vocab#alternate","https://theafricanhistory.com/wp-json/wp/v2/posts/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/1999/xhtml/vocab#alternate","https://theafricanhistory.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Ftheafricanhistory.com%2F2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2002/07/owl#sameAs","https://theafricanhistory.com/2017#this"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/88ac98c667821aaac80424129d7665d00087ec4d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/8951fe31330c9a2da0fa3fa5dd6c3cbcbffbdcc5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/99d21150095096d875f31016bae95f914d8cc421"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/8fd3d6fba0699746972f237a68f8f894b5de799a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/8e7ff7760fe47015f0a279fe996157a3cfaa6320"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/ae36267927a977dc08d3a4daa63b519b8f688c9d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/dd7924e192d9311a50c4f1ca48c8c4f4e0bb9f25"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/03ec8203c54598997791ee7976109c56bfbb5c50"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/299cecb26a539321792992c969f8f51441316827"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/2a06472b11620b9fb1084afdf1a24e399764e78e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/172a8395b1b117d3287dc6652b6fc54971113fe7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/4b08d9cd000c6ba205b0519342342ccd288fe148"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/543706d545e4069ab7aa7ee49a97fbe179e65a81"
