"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b775021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90f137fc5b840e1d924f56b928e4274812082865","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.id.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a12c0f6ac81f518f76a76e44f389814c48d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-31T09:47:44.344384
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47b1dfb9681912645a42e38781232e748d3ca1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58d79187e07f5cf520095b42870f1191709a5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d5dbaec8626296c93786092991d09d0a399b290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775021"
"nodeID://b775021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b775021","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"nodeID://b775021","http://purl.org/net/provenance/ns#performedAt",2020-01-31T09:47:44.344384
"nodeID://b775021","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.id.html#spongerInstance"
"nodeID://b775021","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.id.html"
